"cod_judet","judet","localitate","resedinta_judet","oras"
"1","Alba","Craciunelu-de-Jos","",""
"1","Alba","Craciunelu-de-Sus","",""
"1","Alba","Craiva","",""
"1","Alba","Cretesti","",""
"1","Alba","Cricau","",""
"1","Alba","Criseni","",""
"1","Alba","Cristesti","",""
"1","Alba","Cucuta","",""
"1","Alba","Cugir","","1"
"1","Alba","Culdesti","",""
"1","Alba","Cunta","",""
"1","Alba","Curaturi","",""
"1","Alba","Curmatura","",""
"1","Alba","Curpeni","",""
"1","Alba","Cut","",""
"1","Alba","Daia-Romana","",""
"1","Alba","Dambureni","",""
"1","Alba","Dandut","",""
"1","Alba","Darlesti","",""
"1","Alba","Daroaia","",""
"1","Alba","Deal","",""
"1","Alba","Dealu-Bajului","",""
"1","Alba","Dealu-Bistrii","",""
"1","Alba","Dealu-Capsei","",""
"1","Alba","Dealu-Caselor","",""
"1","Alba","Dealu-Crisului","",""
"1","Alba","Dealu-Dostatului","",""
"1","Alba","Dealu-Ferului","",""
"1","Alba","Dealu-Frumos","",""
"1","Alba","Dealu-Geoagiului","",""
"1","Alba","Dealu-Goiesti","",""
"1","Alba","Dealu-Lamasoi","",""
"1","Alba","Dealu-Muntelui","",""
"1","Alba","Dealu-Ordancusii","",""
"1","Alba","Dealu-Roatei","",""
"1","Alba","Decea","",""
"1","Alba","Deleni-Obarsie","",""
"1","Alba","Deoncesti","",""
"1","Alba","Deve","",""
"1","Alba","Dilimani","",""
"1","Alba","Dobra","",""
"1","Alba","Dobresti","",""
"1","Alba","Dobrot","",""
"1","Alba","Dogaresti","",""
"1","Alba","Dolesti","",""
"1","Alba","Doptau","",""
"1","Alba","Dos","",""
"1","Alba","Dostat","",""
"1","Alba","Dosu-Luncii","",""
"1","Alba","Dosu-Vasesti","",""
"1","Alba","Dragoiesti-Lunca","",""
"1","Alba","Drambar","",""
"1","Alba","Drasov","",""
"1","Alba","Dric","",""
"1","Alba","Duduieni","",""
"1","Alba","Dumacesti","",""
"1","Alba","Dumbrava-Ciugud","",""
"1","Alba","Dumbrava-Sasciori","",""
"1","Alba","Dumbrava-Unirea","",""
"1","Alba","Dumbrava-Zlatna","",""
"1","Alba","Dumbravita","",""
"1","Alba","Dumesti","",""
"1","Alba","Dumitra","",""
"1","Alba","Dupa-Deal-Lupsa","",""
"1","Alba","Dupa-Deal-Ponor","",""
"1","Alba","Dupa-Plese","",""
"1","Alba","Durasti","",""
"1","Alba","Faget","",""
"1","Alba","Fagetu-de-Jos","",""
"1","Alba","Fagetu-de-Sus","",""
"1","Alba","Fantanele","",""
"1","Alba","Farau","",""
"1","Alba","Fata","",""
"1","Alba","Fata-Abrudului","",""
"1","Alba","Fata-Cristesei","",""
"1","Alba","Fata-Lapusului","",""
"1","Alba","Fata-Lazesti","",""
"1","Alba","Fata-Pietrii","",""
"1","Alba","Feisa","",""
"1","Alba","Fenes","",""
"1","Alba","Feresti","",""
"1","Alba","Fericet","",""
"1","Alba","Feteni","",""
"1","Alba","Ficaresti","",""
"1","Alba","Flitesti","",""
"1","Alba","Floresti-Bucium","",""
"1","Alba","Floresti-Campeni","",""
"1","Alba","Floresti-Ramet","",""
"1","Alba","Floresti","",""
"1","Alba","Furduiesti-Campeni","",""
"1","Alba","Furduiesti-Sohodol","",""
"1","Alba","Gabud","",""
"1","Alba","Galati","",""
"1","Alba","Galbena","",""
"1","Alba","Galda-de-Jos","",""
"1","Alba","Galda-de-Sus","",""
"1","Alba","Galtiu","",""
"1","Alba","Gambas","",""
"1","Alba","Ganesti","",""
"1","Alba","Garbova","",""
"1","Alba","Garbova-de-Jos","",""
"1","Alba","Garbova-de-Sus","",""
"1","Alba","Garbovita","",""
"1","Alba","Garda-Barbulesti","",""
"1","Alba","Garda-de-Sus","",""
"1","Alba","Garda-Seaca","",""
"1","Alba","Garde","",""
"1","Alba","Geamana","",""
"1","Alba","Geoagiu-de-Sus","",""
"1","Alba","Geogel","",""
"1","Alba","Geomal","",""
"1","Alba","Ghedulesti","",""
"1","Alba","Ghetari","",""
"1","Alba","Ghioncani","",""
"1","Alba","Ghirbom","",""
"1","Alba","Giurgiut","",""
"1","Alba","Gligoresti","",""
"1","Alba","Glod","",""
"1","Alba","Glogovet","",""
"1","Alba","Goasele","",""
"1","Alba","Goiesti","",""
"1","Alba","Gojeiesti","",""
"1","Alba","Gorgan","",""
"1","Alba","Grosi","",""
"1","Alba","Gura-Ariesului","",""
"1","Alba","Gura-Cornei","",""
"1","Alba","Gura-Cutului","",""
"1","Alba","Gura-Izbitei","",""
"1","Alba","Gura-Rosiei","",""
"1","Alba","Gura-Sohodol","",""
"1","Alba","Hadarau","",""
"1","Alba","Haiducesti","",""
"1","Alba","Hanas","",""
"1","Alba","Hanas","",""
"1","Alba","Hanes-Mina","",""
"1","Alba","Hapria","",""
"1","Alba","Harasti","",""
"1","Alba","Hategana","",""
"1","Alba","Heleresti","",""
"1","Alba","Helesti","",""
"1","Alba","Henig","",""
"1","Alba","Heria","",""
"1","Alba","Hoanca-Sohodol","",""
"1","Alba","Hoanca-Vidra","",""
"1","Alba","Hodisesti","",""
"1","Alba","Hodobana","",""
"1","Alba","Holobani","",""
"1","Alba","Hoparta","",""
"1","Alba","Horea","",""
"1","Alba","Hudricesti","",""
"1","Alba","Huzaresti","",""
"1","Alba","Iacobesti","",""
"1","Alba","Ibru","",""
"1","Alba","Iclod","",""
"1","Alba","Ighiel","",""
"1","Alba","Ighiu","",""
"1","Alba","Ignatesti","",""
"1","Alba","Iliesti","",""
"1","Alba","Incesti-Avram","",""
"1","Alba","Incesti-Posaga","",""
"1","Alba","Inoc","",""
"1","Alba","Intregalde","",""
"1","Alba","Inuri","",""
"1","Alba","Isca","",""
"1","Alba","Ivanis","",""
"1","Alba","Izbicioara","",""
"1","Alba","Izbita","",""
"1","Alba","Izlaz","",""
"1","Alba","Izvoarele-Blaj","",""
"1","Alba","Izvoarele-Gard","",""
"1","Alba","Izvoarele-Livezile","",""
"1","Alba","Izvoru-Ampoiului","",""
"1","Alba","Jeflesti","",""
"1","Alba","Jidostina","",""
"1","Alba","Jidvei","",""
"1","Alba","Jojei","",""
"1","Alba","Joldisesti","",""
"1","Alba","Jurcuiesti","",""
"1","Alba","Lancram","",""
"1","Alba","Lazesti-Scarisoara","",""
"1","Alba","Lazesti","",""
"1","Alba","Laz-Sasciori","",""
"1","Alba","Lazuri-Lupsa","",""
"1","Alba","Lazuri-Sohodol","",""
"1","Alba","Laz-Vintu-de-Jos","",""
"1","Alba","Lehesti","",""
"1","Alba","Leorint","",""
"1","Alba","Lespezea","",""
"1","Alba","Lipaia","",""
"1","Alba","Livezile","",""
"1","Alba","Lodroman","",""
"1","Alba","Loman","",""
"1","Alba","Lopadea-Noua","",""
"1","Alba","Lopadea-Veche","",""
"1","Alba","Luminesti","",""
"1","Alba","Lunca-Ampoitei","",""
"1","Alba","Lunca-Bisericii","",""
"1","Alba","Lunca-de-Jos","",""
"1","Alba","Lunca-Goiesti","",""
"1","Alba","Lunca-Larga-Bistra","",""
"1","Alba","Lunca-Larga-Ocolis","",""
"1","Alba","Lunca-Lupsa","",""
"1","Alba","Lunca-Merilor","",""
"1","Alba","Lunca-Metesului","",""
"1","Alba","Lunca-Muresului","",""
"1","Alba","Lunca-Posaga","",""
"1","Alba","Lunca-Tarnavei","",""
"1","Alba","Lunca-Valea-Lunga","",""
"1","Alba","Lunca-Vesesti","",""
"1","Alba","Lunca-Vidra","",""
"1","Alba","Lupaiesti","",""
"1","Alba","Lupsa","",""
"1","Alba","Lupseni","",""
"1","Alba","Lupu","",""
"1","Alba","Lupulesti","",""
"1","Alba","Macaresti","",""
"1","Alba","Maghierat","",""
"1","Alba","Magina","",""
"1","Alba","Magura-Bucium","",""
"1","Alba","Magura","",""
"1","Alba","Mahaceni","",""
"1","Alba","Mamaligani","",""
"1","Alba","Manarade","",""
"1","Alba","Manastire","",""
"1","Alba","Mancesti","",""
"1","Alba","Margaia","",""
"1","Alba","Margineni","",""
"1","Alba","Marinesti","",""
"1","Alba","Martesti","",""
"1","Alba","Martinie","",""
"1","Alba","Matacina","",""
"1","Alba","Matei","",""
"1","Alba","Matiseni","",""
"1","Alba","Matisesti-Horea","",""
"1","Alba","Medresti","",""
"1","Alba","Medves","",""
"1","Alba","Mereteu","",""
"1","Alba","Mescreac","",""
"1","Alba","Mesentea","",""
"1","Alba","Metes","",""
"1","Alba","Micesti","",""
"1","Alba","Micoslaca","",""
"1","Alba","Mihaiesti","",""
"1","Alba","Mihalt","",""
"1","Alba","Mihoesti","",""
"1","Alba","Miraslau","",""
"1","Alba","Modolesti","",""
"1","Alba","Modolesti-Vidra","",""
"1","Alba","Mogos","",""
"1","Alba","Moraresti","",""
"1","Alba","Moraresti-Sohodol","",""
"1","Alba","Morcanesti","",""
"1","Alba","Motorasti","",""
"1","Alba","Mugesti","",""
"1","Alba","Muncelu","",""
"1","Alba","Munesti","",""
"1","Alba","Muntari","",""
"1","Alba","Mununa","",""
"1","Alba","Musca","",""
"1","Alba","Nadastia","",""
"1","Alba","Namas","",""
"1","Alba","Napaiesti","",""
"1","Alba","Necrilesti","",""
"1","Alba","Necsesti","",""
"1","Alba","Negesti","",""
"1","Alba","Negresti","",""
"1","Alba","Nelegesti","",""
"1","Alba","Nemesi","",""
"1","Alba","Nicoresti","",""
"1","Alba","Niculesti","",""
"1","Alba","Noslac","",""
"1","Alba","Novacesti","",""
"1","Alba","Oarda","",""
"1","Alba","Obreja","",""
"1","Alba","Ocna-Mures","","1"
"1","Alba","Ocnisoara","",""
"1","Alba","Ocoale","",""
"1","Alba","Ocolis","",""
"1","Alba","Odverem","",""
"1","Alba","Ohaba","",""
"1","Alba","Oidesti","",""
"1","Alba","Oiejdea","",""
"1","Alba","Olteni","",""
"1","Alba","Oncesti","",""
"1","Alba","Orasti","",""
"1","Alba","Orgesti","",""
"1","Alba","Ormenis","",""
"1","Alba","Paclisa","",""
"1","Alba","Padure","",""
"1","Alba","Padurea","",""
"1","Alba","Pagida","",""
"1","Alba","Panade","",""
"1","Alba","Panca","",""
"1","Alba","Pantesti","",""
"1","Alba","Parau-Carbunari","",""
"1","Alba","Parau-Gruiului","",""
"1","Alba","Parau-lui-Mihai","",""
"1","Alba","Pastesti","",""
"1","Alba","Patrahaitesti","",""
"1","Alba","Patrangeni","",""
"1","Alba","Patrusesti","",""
"1","Alba","Patrutesti","",""
"1","Alba","Peles","",""
"1","Alba","Perjesti","",""
"1","Alba","Peste-Valea-Bistrii","",""
"1","Alba","Petelca","",""
"1","Alba","Petelei","",""
"1","Alba","Petreasa","",""
"1","Alba","Petreni","",""
"1","Alba","Petresti","",""
"1","Alba","Petrisat","",""
"1","Alba","Pianu","",""
"1","Alba","Pianu-de-Jos","",""
"1","Alba","Pianu-de-Sus","",""
"1","Alba","Pirita","",""
"1","Alba","Pitarcesti","",""
"1","Alba","Pitiga","",""
"1","Alba","Plai-Avram-Iancu","",""
"1","Alba","Plai-Garda-de-Sus","",""
"1","Alba","Plaiuri","",""
"1","Alba","Plescuta","",""
"1","Alba","Plesesti","",""
"1","Alba","Plesi","",""
"1","Alba","Plisti","",""
"1","Alba","Podu-lui-Paul","",""
"1","Alba","Poduri","",""
"1","Alba","Poduri-Bricesti","",""
"1","Alba","Poiana-Aiudului","",""
"1","Alba","Poiana-Ampoiului","",""
"1","Alba","Poiana-Bistra","",""
"1","Alba","Poiana-Bucium","",""
"1","Alba","Poiana-Galdei","",""
"1","Alba","Poiana-Sohodol","",""
"1","Alba","Poiana-Ursului","",""
"1","Alba","Poiana-Vadului","",""
"1","Alba","Poieni-Blandiana","",""
"1","Alba","Poieni-Bucium","",""
"1","Alba","Poienile-Mogos","",""
"1","Alba","Poienita-Arieseni","",""
"1","Alba","Poienita","",""
"1","Alba","Poieni-Vidra","",""
"1","Alba","Poiu","",""
"1","Alba","Ponor","",""
"1","Alba","Ponorel","",""
"1","Alba","Popesti","",""
"1","Alba","Popestii-de-Jos","",""
"1","Alba","Popestii-de-Sus","",""
"1","Alba","Posaga","",""
"1","Alba","Posaga-de-Jos","",""
"1","Alba","Posaga-de-Sus","",""
"1","Alba","Posogani","",""
"1","Alba","Potionci","",""
"1","Alba","Preluca","",""
"1","Alba","Preluca","",""
"1","Alba","Presaca-Ampoiului","",""
"1","Alba","Puiuletesti","",""
"1","Alba","Purcareti","",""
"1","Alba","Puselesti","",""
"1","Alba","Racatau","",""
"1","Alba","Rachis","",""
"1","Alba","Rachita","",""
"1","Alba","Radesti","",""
"1","Alba","Rahau","",""
"1","Alba","Raicani","",""
"1","Alba","Ramet","",""
"1","Alba","Ratitis","",""
"1","Alba","Ravicesti","",""
"1","Alba","Razboieni-Cetate","",""
"1","Alba","Reciu","",""
"1","Alba","Remetea","",""
"1","Alba","Rimetea","",""
"1","Alba","Robesti","",""
"1","Alba","Rogoz","",""
"1","Alba","Rosesti","",""
"1","Alba","Rosia-de-Secas","",""
"1","Alba","Rosia-Montana","",""
"1","Alba","Runc-Ocolis","",""
"1","Alba","Runc-Scarisoara","",""
"1","Alba","Runcuri","",""
"1","Alba","Runc-Vidra","",""
"1","Alba","Runc-Zlatna","",""
"1","Alba","Rusesti","",""
"1","Alba","Rusi","",""
"1","Alba","Sagagea","",""
"1","Alba","Salagesti","",""
"1","Alba","Salciua","",""
"1","Alba","Salciua-de-Jos","",""
"1","Alba","Salciua-de-Sus","",""
"1","Alba","Salistea","",""
"1","Alba","Salistea-Deal","",""
"1","Alba","Sanbenedic","",""
"1","Alba","Sancel","",""
"1","Alba","Sancrai","",""
"1","Alba","Sanmiclaus","",""
"1","Alba","Santamarie","",""
"1","Alba","Santimbru","",""
"1","Alba","Saracsau","",""
"1","Alba","Sard","",""
"1","Alba","Sartas","",""
"1","Alba","Sasa","",""
"1","Alba","Sasciori","",""
"1","Alba","Scarisoara","",""
"1","Alba","Scoarta","",""
"1","Alba","Sebes","","1"
"1","Alba","Sebesel","",""
"1","Alba","Sebisesti","",""
"1","Alba","Secasel","",""
"1","Alba","Segaj","",""
"1","Alba","Seusa","",""
"1","Alba","Sfarcea","",""
"1","Alba","Sfoartea","",""
"1","Alba","Sibot","",""
"1","Alba","Sicoiesti","",""
"1","Alba","Silea","",""
"1","Alba","Silivas","",""
"1","Alba","Simocesti","",""
"1","Alba","Simulesti","",""
"1","Alba","Snide","",""
"1","Alba","Soal","",""
"1","Alba","Soharu","",""
"1","Alba","Sohodol","",""
"1","Alba","Sohodol-Albac","",""
"1","Alba","Soicesti","",""
"1","Alba","Soimus","",""
"1","Alba","Sona","",""
"1","Alba","Sorlita","",""
"1","Alba","Spalnaca","",""
"1","Alba","Spatac","",""
"1","Alba","Spring","",""
"1","Alba","Stalnisoara","",""
"1","Alba","Stana-de-Mures","",""
"1","Alba","Stanesti","",""
"1","Alba","Stauini","",""
"1","Alba","Stefanca","",""
"1","Alba","Stei-Arieseni","",""
"1","Alba","Stertesti","",""
"1","Alba","Stiuleti","",""
"1","Alba","Straja","",""
"1","Alba","Stremt","",""
"1","Alba","Strungari","",""
"1","Alba","Sturu","",""
"1","Alba","Sub-Piatra","",""
"1","Alba","Sucesti","",""
"1","Alba","Sugag","",""
"1","Alba","Surdesti","",""
"1","Alba","Suseni","",""
"1","Alba","Tamboresti","",""
"1","Alba","Taranesti","",""
"1","Alba","Tarina","",""
"1","Alba","Tarsa","",""
"1","Alba","Tarsa-Plai","",""
"1","Alba","Tartaria","",""
"1","Alba","Tatarlaua","",""
"1","Alba","Tau","",""
"1","Alba","Tau-Bistra","",""
"1","Alba","Tauni","",""
"1","Alba","Tauti","",""
"1","Alba","Tecsesti","",""
"1","Alba","Teiu","",""
"1","Alba","Teius","","1"
"1","Alba","Teleac","",""
"1","Alba","Telna","",""
"1","Alba","Tibru","",""
"1","Alba","Tifra","",""
"1","Alba","Tiur","",""
"1","Alba","Toci","",""
"1","Alba","Tolacesti","",""
"1","Alba","Tomesti","",""
"1","Alba","Tomnatec","",""
"1","Alba","Tomusesti","",""
"1","Alba","Tomutesti","",""
"1","Alba","Tonea","",""
"1","Alba","Totesti","",""
"1","Alba","Totoi","",""
"1","Alba","Trampoiele","",""
"1","Alba","Trancesti","",""
"1","Alba","Trifesti-Horea","",""
"1","Alba","Trifesti-Lupsa","",""
"1","Alba","Trisoresti","",""
"1","Alba","Turdas","",""
"1","Alba","Uioara-de-Jos","",""
"1","Alba","Uioara-de-Sus","",""
"1","Alba","Ungurei","",""
"1","Alba","Unirea","",""
"1","Alba","Urdes","",""
"1","Alba","Vadu-Motilor","",""
"1","Alba","Vai","",""
"1","Alba","Valcaneasa","",""
"1","Alba","Valcea","",""
"1","Alba","Valcesti","",""
"1","Alba","Valea-Abruzel","",""
"1","Alba","Valea-Alba","",""
"1","Alba","Valea-Barlutesti","",""
"1","Alba","Valea-Barnii","",""
"1","Alba","Valea-Bistrii","",""
"1","Alba","Valea-Bucurului","",""
"1","Alba","Valea-Caselor","",""
"1","Alba","Valea-Cerbului","",""
"1","Alba","Valea-Ciuciului","",""
"1","Alba","Valea-Cocesti","",""
"1","Alba","Valea-Fagetului","",""
"1","Alba","Valea-Giogesti","",""
"1","Alba","Valea-Goblii","",""
"1","Alba","Valea-Holhorii","",""
"1","Alba","Valea-Inzelului","",""
"1","Alba","Valea-Larga","",""
"1","Alba","Valea-lui-Mihai","",""
"1","Alba","Valea-Lunga","",""
"1","Alba","Valea-Lupsii","",""
"1","Alba","Valea-Maciului","",""
"1","Alba","Valea-Manastirii","",""
"1","Alba","Valea-Mare","",""
"1","Alba","Valea-Mica","",""
"1","Alba","Valea-Mlacii","",""
"1","Alba","Valea-Morii","",""
"1","Alba","Valea-Negrilesii","",""
"1","Alba","Valea-Poienii-Bucium","",""
"1","Alba","Valea-Poienii","",""
"1","Alba","Valea-Sasului","",""
"1","Alba","Valea-Sesii-Bucium","",""
"1","Alba","Valea-Sesii-Lupsa","",""
"1","Alba","Valea-Tupilor","",""
"1","Alba","Valea-Utului","",""
"1","Alba","Valea-Uzei","",""
"1","Alba","Valea-Verde","",""
"1","Alba","Valea-Vintului","",""
"1","Alba","Vale-in-Jos","",""
"1","Alba","Valeni-Bucium","",""
"1","Alba","Valeni-Metes","",""
"1","Alba","Valisoara","",""
"1","Alba","Valtori-Vadu","",""
"1","Alba","Valtori-Zlatna","",""
"1","Alba","Vama-Seaca","",""
"1","Alba","Vanvucesti","",""
"1","Alba","Varsi","",""
"1","Alba","Varsii-Mari","",""
"1","Alba","Varsii-Mici","",""
"1","Alba","Varsi-Rontu","",""
"1","Alba","Vartanesti","",""
"1","Alba","Vartop","",""
"1","Alba","Vasesti","",""
"1","Alba","Verdesti","",""
"1","Alba","Veseus","",""
"1","Alba","Veza","",""
"1","Alba","Vidolm","",""
"1","Alba","Vidra","",""
"1","Alba","Vidrisoara","",""
"1","Alba","Viezuri","",""
"1","Alba","Vinerea","",""
"1","Alba","Vingard","",""
"1","Alba","Vinta","",""
"1","Alba","Vintu-de-Jos","",""
"1","Alba","Vladesti","",""
"1","Alba","Vladosesti","",""
"1","Alba","Vulcan","",""
"1","Alba","Vurpar","",""
"1","Alba","Zagris","",""
"1","Alba","Zanzesti","",""
"1","Alba","Zaries","",""
"1","Alba","Zlatna","","1"
"2","Arad","Aciuta","",""
"2","Arad","Adea","",""
"2","Arad","Agrisu-Mare","",""
"2","Arad","Agrisu-Mic","",""
"2","Arad","Aldesti","",""
"2","Arad","Almas","",""
"2","Arad","Alunis","",""
"2","Arad","Andrei-Saguna","",""
"2","Arad","Apateu","",""
"2","Arad","Arad","1","1"
"2","Arad","Araneag","",""
"2","Arad","Archis","",""
"2","Arad","Avram-Iancu-Cermei","",""
"2","Arad","Avram-Iancu","",""
"2","Arad","Bacau-de-Mijloc","",""
"2","Arad","Baia","",""
"2","Arad","Banesti","",""
"2","Arad","Baratca","",""
"2","Arad","Barsa","",""
"2","Arad","Barzava","",""
"2","Arad","Barzesti","",""
"2","Arad","Bata","",""
"2","Arad","Batuta","",""
"2","Arad","Beliu","",""
"2","Arad","Belotint","",""
"2","Arad","Benesti","",""
"2","Arad","Berechiu","",""
"2","Arad","Berindia","",""
"2","Arad","Birchis","",""
"2","Arad","Bochia","",""
"2","Arad","Bocsig","",""
"2","Arad","Bodesti","",""
"2","Arad","Bodrogu-Nou","",""
"2","Arad","Bodrogu-Vechi","",""
"2","Arad","Bontesti","",""
"2","Arad","Botfei","",""
"2","Arad","Brazii","",""
"2","Arad","Brusturi","",""
"2","Arad","Bruznic","",""
"2","Arad","Buceava-Soimus","",""
"2","Arad","Budesti","",""
"2","Arad","Buhani","",""
"2","Arad","Bulci","",""
"2","Arad","Buteni","",""
"2","Arad","Calugareni","",""
"2","Arad","Camna","",""
"2","Arad","Capalnas","",""
"2","Arad","Caporal-Alexa","",""
"2","Arad","Caprioara","",""
"2","Arad","Capruta","",""
"2","Arad","Carand","",""
"2","Arad","Cermei","",""
"2","Arad","Chelmac","",""
"2","Arad","Cherelus","",""
"2","Arad","Chesint","",""
"2","Arad","Chier","",""
"2","Arad","Chisindia","",""
"2","Arad","Chisineu-Cris","","1"
"2","Arad","Chislaca","",""
"2","Arad","Cicir","",""
"2","Arad","Cil","",""
"2","Arad","Cintei","",""
"2","Arad","Ciuntesti","",""
"2","Arad","Cladova","",""
"2","Arad","Clit","",""
"2","Arad","Cociuba","",""
"2","Arad","Comanesti","",""
"2","Arad","Conop","",""
"2","Arad","Corbesti","",""
"2","Arad","Coroi","",""
"2","Arad","Covasint","",""
"2","Arad","Craiva","",""
"2","Arad","Cristesti","",""
"2","Arad","Crocna","",""
"2","Arad","Cruceni","",""
"2","Arad","Cuias","",""
"2","Arad","Cuied","",""
"2","Arad","Curtici","","1"
"2","Arad","Cuvesdia","",""
"2","Arad","Cuvin","",""
"2","Arad","Dezna","",""
"2","Arad","Dieci","",""
"2","Arad","Donceni","",""
"2","Arad","Dorgos","",""
"2","Arad","Dorobanti","",""
"2","Arad","Draut","",""
"2","Arad","Dud","",""
"2","Arad","Dulcele","",""
"2","Arad","Dumbrava","",""
"2","Arad","Dumbravita","",""
"2","Arad","Fantanele","",""
"2","Arad","Felnac","",""
"2","Arad","Fenis","",""
